Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;Q1;207;505;1261;12656;5370;659;4,27;25,06;29,46;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,053;Q1;220;458;1384;12115;6264;1040;4,67;26,45;35,98;63;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;37,73;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,347;Q1;327;1348;4691;122482;22768;4653;4,44;90,86;48,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;40,94;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;44,86;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;39,47;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,715;Q1;187;453;1269;22237;4697;1256;3,48;49,09;48,61;164;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;44,52;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;45,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;44,35;54;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,574;Q1;111;92;251;4344;813;213;3,07;47,22;41,69;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;36,24;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21239;"Drugs";journal;"00126667, 11791950";1,547;Q1;188;163;472;11786;2433;463;5,16;72,31;37,54;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
22;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;298;841;11056;3196;731;3,63;37,10;39,10;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,494;Q1;46;39;158;1037;192;153;0,92;26,59;30,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,494;Q1;46;35;71;1424;333;52;2,56;40,69;43,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
25;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,482;Q1;184;122;301;6990;1370;272;4,16;57,30;34,03;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21237;"Drug Safety";journal;"01145916, 11791942";1,447;Q1;140;115;304;4725;1079;258;3,52;41,09;44,23;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q1;136;187;573;7778;2226;567;3,83;41,59;51,53;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
28;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;49,36;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q1;91;99;402;4502;1306;317;3,04;45,47;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,349;Q1;79;62;204;3322;537;172;2,67;53,58;20,81;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,329;Q1;109;195;538;5867;1251;491;2,15;30,09;47,49;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
32;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,304;Q1;59;76;169;4792;572;165;3,69;63,05;40,00;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q1;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700151726;"Trials";journal;"17456215";1,291;Q1;98;612;1682;23937;4021;1652;2,18;39,11;46,78;195;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,272;Q1;57;64;175;3550;510;169;2,61;55,47;25,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q1;42;34;66;1695;241;64;3,87;49,85;39,01;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,173;Q1;117;145;478;7350;1568;474;3,43;50,69;43,07;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,166;Q1;117;137;398;10419;1361;387;3,58;76,05;38,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,159;Q1;123;201;544;6387;1544;485;2,62;31,78;46,53;42;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q1;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;39,39;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
43;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,112;Q1;90;139;510;9936;1737;490;3,31;71,48;42,56;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
44;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,109;Q1;54;28;129;3050;393;121;3,39;108,93;41,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,081;Q2;50;38;100;1761;353;93;3,74;46,34;47,16;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;43,12;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,075;Q2;83;209;310;8666;1007;304;3,22;41,46;37,38;52;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
48;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,075;Q2;54;71;154;2744;394;149;2,32;38,65;30,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,072;Q2;109;87;273;5126;806;263;2,66;58,92;44,82;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
50;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20051;"BioDrugs";journal;"11738804, 1179190X";1,038;Q2;79;45;131;3062;513;125;4,40;68,04;37,78;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
53;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;43,42;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,951;Q2;60;47;128;2530;376;121;2,88;53,83;27,23;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
55;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q2;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,909;Q2;93;207;732;14623;2161;707;3,10;70,64;37,35;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;25,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q2;84;43;134;1477;261;125;1,84;34,35;33,90;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
59;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,833;Q2;60;127;314;10221;816;296;2,50;80,48;38,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;51,53;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;34,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,785;Q2;43;82;180;3011;437;177;1,97;36,72;37,09;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,738;Q2;61;63;278;3202;478;265;1,67;50,83;45,68;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,737;Q2;78;218;554;5319;785;516;1,37;24,40;50,56;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,722;Q2;81;128;358;3863;728;351;1,91;30,18;40,65;28;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,719;Q2;67;113;296;4731;643;287;2,09;41,87;59,48;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;27198;"HIV Clinical Trials";journal;"15284336";0,707;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
68;22522;"Cardiology";journal;"00086312, 14219751";0,705;Q2;72;120;390;2910;489;291;1,24;24,25;30,05;9;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
69;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q2;71;151;498;4373;833;468;1,50;28,96;53,61;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,688;Q2;85;69;201;3327;454;200;2,26;48,22;44,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,680;Q2;88;840;2107;5247;3669;1981;1,84;6,25;37,58;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
72;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,647;Q2;67;209;313;6532;902;304;2,94;31,25;44,38;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
74;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q2;44;88;268;2194;432;250;1,57;24,93;41,88;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
75;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,551;Q2;65;50;148;1963;304;146;1,68;39,26;35,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,535;Q2;41;28;107;1312;163;95;1,71;46,86;30,97;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
77;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,531;Q2;38;29;92;1075;151;82;1,39;37,07;44,81;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700174889;"Drug Target Insights";journal;"11773928";0,529;Q3;16;3;20;117;46;19;2,23;39,00;30,77;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19471;"WHO Drug Information";journal;"10109609";0,490;Q3;11;13;39;80;21;35;0,60;6,15;29,41;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Public Health, Environmental and Occupational Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
