Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
2;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21101041514;"Hepatology Communications";journal;"2471254X";2,217;Q1;51;127;631;4962;3323;569;5,14;39,07;41,03;0;58;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology (Q1)";"Medicine"
6;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;38551;"Annals of Hepatology";journal;"16652681";0,996;Q2;66;92;366;3608;1176;287;3,05;39,22;44,50;1;58;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
8;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";0,988;Q2;48;155;319;8950;1209;292;3,31;57,74;40,39;0;90;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
9;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;38,73;0;20;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;38,02;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
11;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;24,91;0;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
12;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,479;Q3;20;40;151;1308;259;149;1,54;32,70;47,50;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
13;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";0,469;Q3;3;26;28;792;26;20;0,93;30,46;40,78;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;43,07;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
15;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,250;Q3;9;69;215;2124;199;215;0,83;30,78;35,29;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q3)";"Medicine"
16;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q4;8;45;93;2966;82;88;0,92;65,91;45,42;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
17;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,201;Q4;46;33;139;1296;85;131;0,35;39,27;43,24;0;25;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
18;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,155;Q4;3;4;2;120;1;2;0,00;30,00;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
20;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q4;10;52;245;1295;34;210;0,15;24,90;35,00;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
21;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;26,67;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;21101161459;"Journal of Hepatocellular Carcinoma";journal;"22535969";;-;4;172;0;7953;0;0;0,00;46,24;36,17;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2021-2023";"Hepatology; Oncology";"Medicine"
