Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,600;Q2;39;36;108;1874;284;108;2,40;52,06;67,58;2;6;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;24588;"Annales Zoologici";journal;"00034541";0,554;Q2;31;53;152;1369;145;152;1,01;25,83;20,00;0;3;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,509;Q2;44;19;115;89;148;115;1,06;4,68;45,71;0;1;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,496;Q2;19;31;80;1614;137;80;2,00;52,06;38,24;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
5;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,485;Q2;16;0;10;0;32;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Decision Sciences"
6;13336;"Acta Palaeobotanica";journal;"00016594";0,472;Q2;29;21;55;1203;73;53;1,24;57,29;34,78;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;23319;"Polish Polar Research";journal;"01380338, 20818262";0,436;Q3;36;18;74;856;92;74;1,11;47,56;29,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,418;Q2;24;75;212;2522;329;212;1,46;33,63;33,15;1;50;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;17948;"Dendrobiology";journal;"16411307";0,397;Q2;24;18;90;872;141;90;1,50;48,44;27,14;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,396;Q2;39;40;121;1466;158;120;1,23;36,65;43,13;0;5;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
11;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,366;Q3;66;112;399;4370;511;398;1,19;39,02;59,45;6;55;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,352;Q3;36;40;157;1389;190;157;1,24;34,73;50,36;0;7;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;21100782674;"Soil Science Annual";journal;"23004975";0,334;Q3;17;28;77;1154;86;77;1,13;41,21;29,21;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,323;Q3;29;56;145;1910;117;145;0,70;34,11;28,57;0;14;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;21981;"Helminthologia";journal;"04406605, 13369083";0,322;Q3;32;44;146;1680;107;146;0,72;38,18;40,69;3;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,319;Q3;36;31;122;1556;121;121;1,01;50,19;45,99;1;18;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,317;Q3;34;62;174;2441;186;174;0,96;39,37;34,98;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;Q3;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;20957;"Acta Ornithologica";journal;"00016454";0,308;Q3;36;11;60;555;54;60;1,00;50,45;20,51;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;21100857120;"Open Agriculture";journal;"23919531";0,300;Q2;25;78;161;3144;175;160;1,02;40,31;32,10;5;35;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;19600156812;"Hacquetia";journal;"15814661, 18549829";0,299;Q2;16;23;45;1045;55;45;1,27;45,43;35,00;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,292;Q3;16;26;71;558;91;71;1,40;21,46;28,38;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
23;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,285;Q2;41;19;72;868;46;72;0,60;45,68;32,35;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
24;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,281;Q3;30;40;90;1602;76;90;0,64;40,05;43,91;0;6;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,277;Q3;19;41;116;1974;110;114;0,78;48,15;46,96;1;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;19700173133;"Drewno";journal;"16443985";0,276;Q3;17;25;96;870;75;96;0,61;34,80;39,18;0;7;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;19200157026;"Journal of Apicultural Science";journal;"16434439";0,270;Q3;25;26;82;1135;76;82;0,82;43,65;35,05;1;6;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,264;Q3;29;113;289;4189;214;289;0,69;37,07;41,28;2;20;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;24737;"Polish Journal of Ecology";journal;"15052249";0,263;Q4;33;37;128;1835;86;128;0,57;49,59;40,29;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,261;Q3;36;17;52;728;52;52;0,76;42,82;65,75;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;85449;"Polish Journal of Soil Science";journal;"00792985";0,252;Q3;13;23;64;632;43;64;0,57;27,48;41,18;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,242;Q3;14;7;72;222;50;72;0,64;31,71;32,00;0;2;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
33;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,241;Q3;19;21;75;1231;65;73;0,77;58,62;25,32;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
34;21100782200;"Biological Letters";journal;"16447700, 17347467";0,236;Q3;12;5;7;122;6;7;0,00;24,40;40,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,217;Q3;9;16;45;1090;26;45;0,85;68,13;33,33;0;1;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;23731;"Sylwan";journal;"00397660";0,193;Q3;14;0;312;0;98;312;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
38;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,186;Q4;23;23;73;1619;31;72;0,38;70,39;47,73;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
39;5300152719;"Biotechnologia";journal;"08607796";0,180;Q4;18;42;95;1895;45;94;0,44;45,12;40,16;0;18;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,180;Q3;14;28;93;1216;49;92;0,46;43,43;40,24;1;16;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q4;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,146;Q4;15;40;152;1485;52;152;0,27;37,13;41,01;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,141;Q4;8;0;38;0;30;38;0,61;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100904921;"Limnological Review";journal;"23007575, 16425952";0,141;Q4;6;15;6;674;4;6;0,67;44,93;42,50;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,135;Q4;16;50;178;1625;48;173;0,24;32,50;68,46;0;7;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
47;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q4;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
49;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";;-;8;40;0;664;0;0;0,00;16,60;28,57;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
51;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;24;0;1276;0;0;0,00;53,17;44,87;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
52;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;22;69;928;66;68;0,77;42,18;44,29;2;12;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
53;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;0;789;0;0;0,00;30,35;33,33;0;5;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
54;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;17;0;333;0;0;0,00;19,59;64,71;0;9;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
55;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;35;0;1084;0;0;0,00;30,97;46,15;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;22;530;7;22;0,25;58,89;10,00;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
57;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";;-;3;5;0;121;0;0;0,00;24,20;64,29;0;0;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
