Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100449126;"Global Environment";journal;"19733739, 20537352";0,132;Q4;9;28;95;518;30;80;0,32;18,50;46,34;0;10;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
91;21100838736;"World Agriculture";journal;"20567979, 20437234";0,133;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,150;Q4;5;11;62;544;27;62;0,43;49,45;8,70;0;11;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,164;Q4;5;11;129;452;44;129;0,32;41,09;37,14;0;6;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
88;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;22,50;0;27;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q4;7;20;60;681;66;60;1,12;34,05;70,15;0;7;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
86;21101168871;"APN Science Bulletin";journal;"25227971";0,211;Q4;6;16;46;480;32;45;0,59;30,00;39,29;0;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Environmental Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
85;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,213;Q4;4;11;82;473;28;61;0,37;43,00;57,14;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q2); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
84;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,219;Q4;4;7;19;965;19;19;1,31;137,86;37,50;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;17700156218;"Biodiversity";journal;"14888386, 21600651";0,239;Q4;30;29;74;881;69;55;0,98;30,38;30,43;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
82;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q4;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
81;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,264;Q4;25;43;124;1611;136;96;0,79;37,47;45,71;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
80;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,271;Q4;9;18;61;442;61;56;0,92;24,56;52,38;0;12;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
79;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,275;Q4;28;82;225;2872;268;223;1,15;35,02;32,80;0;66;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
78;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,297;Q4;14;64;169;1944;178;169;0,81;30,38;57,81;0;32;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,315;Q4;12;29;84;1073;128;84;1,50;37,00;30,14;0;27;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science; Social Sciences"
76;21100915394;"Neotropical Biodiversity";journal;"23766808";0,335;Q4;14;17;127;818;127;127;1,02;48,12;36,49;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,338;Q4;7;23;85;1029;116;84;1,44;44,74;35,14;0;22;United States;Northern America;"World Scientific";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,343;Q4;14;28;60;1506;134;57;2,15;53,79;32,56;0;21;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;21100932526;"Challenges in Sustainability";journal;"22976477";0,357;Q3;5;4;14;243;24;13;1,82;60,75;0,00;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;21100901480;"Biogeographia";journal;"24755257";0,382;Q3;10;10;45;582;50;44;1,02;58,20;15,79;0;3;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;21101059775;"All Earth";journal;"27669645";0,394;Q3;55;29;36;1559;78;34;2,24;53,76;29,06;0;20;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q3;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;28,95;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q3;38;51;157;4494;228;150;1,69;88,12;30,77;0;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,529;Q3;49;72;217;4234;442;215;1,92;58,81;49,59;0;43;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,564;Q3;86;34;114;2471;183;104;1,32;72,68;37,86;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;25162;"Global Society";journal;"1469798X, 13600826";0,587;Q3;40;32;87;2658;192;82;2,51;83,06;47,37;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
64;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,592;Q3;92;70;170;4684;309;168;2,12;66,91;25,75;0;24;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,593;Q3;135;74;453;4424;860;435;1,90;59,78;36,24;1;48;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q3;20;9;32;799;72;32;2,43;88,78;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
61;21100891043;"Open Quaternary";journal;"2055298X";0,611;Q3;13;3;37;464;53;37;1,16;154,67;36,36;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
60;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q3;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q3;36;268;622;14846;1985;613;2,98;55,40;28,55;1;190;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,663;Q3;35;58;67;5122;204;66;2,52;88,31;32,33;3;29;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q3;47;140;353;6932;799;324;2,24;49,51;36,44;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21100811521;"Land";journal;"2073445X";0,730;Q3;54;2174;4255;147421;15458;4203;3,44;67,81;38,90;5;1736;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q3)";"Environmental Science"
55;21101088421;"Clean Technologies";journal;"25718797";0,737;Q3;20;69;161;5009;732;158;4,48;72,59;27,06;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science"
54;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,754;Q3;47;72;206;3998;822;199;3,15;55,53;33,69;0;50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
53;22634;"Holocene";journal;"14770911, 09596836";0,779;Q2;132;116;408;9871;884;403;1,88;85,09;38,00;0;43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
52;21101060166;"Research in Globalization";journal;"2590051X";0,813;Q2;17;73;91;4464;575;91;4,76;61,15;28,14;3;66;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q2;60;36;84;2366;370;79;3,35;65,72;35,34;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
50;21478;"Environmental Management";journal;"0364152X, 14321009";0,827;Q2;141;188;443;12820;1505;441;3,20;68,19;38,90;6;158;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
49;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,829;Q2;89;60;174;4046;615;172;2,54;67,43;32,54;5;55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
48;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,835;Q2;36;47;109;2850;582;107;4,48;60,64;37,24;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,842;Q2;71;48;115;3670;357;115;2,72;76,46;41,33;1;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
