Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,380;Q2;28;140;306;3410;441;306;0,93;24,36;47,91;2;49;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100902332;"PASAA";journal;"22870024, 01252488";0,289;Q2;8;20;58;986;54;55;1,17;49,30;60,00;0;3;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;21101021756;"rEFLections";journal;"15135934, 26511479";0,219;Q2;7;21;26;925;15;26;0,58;44,05;58,82;0;4;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q2;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
5;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,191;Q3;5;34;26;890;14;23;0,54;26,18;34,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,188;Q2;10;45;61;2119;54;61;0,89;47,09;60,00;0;11;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,180;Q3;3;20;30;616;14;30;0,47;30,80;35,48;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,177;Q3;10;40;76;1818;52;76;0,62;45,45;44,87;0;30;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
9;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,157;Q4;14;65;116;1773;36;115;0,31;27,28;35,96;0;29;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
10;21100870382;"ABAC Journal";journal;"08580855";0,154;Q3;9;57;100;2630;49;93;0,51;46,14;40,24;0;22;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
