Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,202;Q1;51;1;18;97;74;18;3,64;97,00;100,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,589;Q1;139;75;207;4023;450;203;1,67;53,64;19,90;3;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,451;Q1;91;18;60;1221;94;58;1,51;67,83;29,41;2;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,274;Q1;131;50;127;2038;262;126;1,74;40,76;47,86;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;78019;"American Ethnologist";journal;"00940496, 15481425";1,075;Q1;95;38;84;2348;112;84;1,19;61,79;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,985;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";0,932;Q1;96;28;112;1810;180;110;1,06;64,64;27,27;9;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;33918;"Current Anthropology";journal;"00113204, 15375382";0,883;Q1;131;49;104;4143;212;100;1,88;84,55;31,30;15;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;51,02;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;27067;"Human Nature";journal;"19364776, 10456767";0,658;Q1;81;18;58;1211;65;57;1,18;67,28;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;32845;"American Anthropologist";journal;"00027294, 15481433";0,605;Q1;101;55;169;2868;259;153;1,33;52,15;42,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,576;Q1;48;17;54;850;53;54;0,57;50,00;22,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,564;Q1;68;20;73;967;80;71;0,60;48,35;53,19;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
16;110220;"Human Ecology";journal;"15729915, 03007839";0,542;Q1;84;25;63;1581;60;63;0,98;63,24;37,84;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
17;17534;"Social Justice Research";journal;"15736725, 08857466";0,511;Q1;63;20;63;1095;39;63;0,55;54,75;42,11;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,465;Q1;93;77;231;3661;282;226;1,27;47,55;42,25;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;52437;"Oceania";journal;"00298077";0,452;Q1;29;18;47;763;22;46;0,46;42,39;66,67;7;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q1;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,423;Q1;55;21;74;808;49;73;0,56;38,48;57,14;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
22;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,403;Q1;65;22;84;1159;66;74;0,61;52,68;57,69;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
23;36664;"Human Organization";journal;"19383525, 00187259";0,368;Q1;61;32;116;1661;99;115;0,80;51,91;38,30;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,366;Q1;62;29;60;965;57;59;0,95;33,28;49,06;0;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,362;Q1;102;67;155;1555;125;151;0,63;23,21;65,28;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,344;Q2;63;24;69;979;39;68;0,44;40,79;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q2;64;24;77;1152;50;76;0,53;48,00;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
28;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,333;Q2;70;29;87;1009;62;84;0,56;34,79;50,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,317;Q2;55;27;72;982;38;64;0,35;36,37;41,67;5;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;37903;"Ethos";journal;"00912131, 15481352";0,316;Q2;54;22;64;1146;43;64;0,49;52,09;64,29;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,293;Q2;30;27;39;600;17;39;0,46;22,22;63,16;2;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
32;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,280;Q2;76;0;61;0;60;61;0,65;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,273;Q2;30;4;27;154;15;26;0,57;38,50;66,67;1;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
34;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,254;Q2;31;19;65;716;30;61;0,47;37,68;47,62;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
35;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;64,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;27661;"Journal of Black Studies";journal;"00219347";0,230;Q2;52;42;122;1552;35;119;0,24;36,95;46,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,223;Q2;43;15;54;1055;33;54;0,70;70,33;11,76;0;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;75184;"Ethnology";journal;"00141828";0,213;Q2;34;21;64;771;29;64;0,37;36,71;40,91;4;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;72707;"Asian Perspectives";journal;"15358283, 00668435";0,187;Q2;37;15;28;1094;9;28;0,38;72,93;43,75;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
40;27333;"Journal of American Ethnic History";journal;"02785927";0,187;Q2;18;10;21;1210;4;16;0,20;121,00;44,44;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
41;15640;"Journal of Family History";journal;"15525473, 03631990";0,184;Q2;25;29;69;2934;19;66;0,18;101,17;48,39;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,183;Q2;22;0;17;0;21;17;0,90;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
43;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q3;17;21;33;698;4;30;0,15;33,24;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;34957;"Anthropology Today";journal;"0268540X";0,175;Q3;33;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q3)";"Social Sciences"
45;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;52;93;1273;90;92;0,89;24,48;53,06;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;16100154741;"Archaeology in Oceania";journal;"07284896";0,163;Q3;29;18;11;844;6;11;0,55;46,89;22,22;9;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;16400154737;"Ethnomusicology";journal;"00141836";0,162;Q3;28;11;19;522;9;19;0,47;47,45;27,27;2;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;67476;"Social Anthropology";journal;"14698676, 09640282";0,155;Q3;50;20;64;1037;37;64;0,45;51,85;15,00;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;40068;"Ethnohistory";journal;"15275477, 00141801";0,154;Q3;29;33;70;1047;25;68;0,25;31,73;38,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,150;Q3;20;10;41;286;9;41;0,32;28,60;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
51;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,148;Q3;43;13;95;319;24;93;0,12;24,54;80,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;36276;"Mankind Quarterly";journal;"00252344";0,148;Q3;19;19;60;752;10;60;0,14;39,58;5,56;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
54;5600155075;"Field Methods";journal;"1525822X";0,120;Q3;61;6;68;267;20;68;0,23;44,50;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q3)";"Social Sciences"
55;15667;"Journal of Mundane Behavior";journal;"15293041";0,110;Q4;11;7;86;119;8;80;0,11;17,00;11,11;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
56;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,104;Q4;45;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q4); Education (Q4)";"Social Sciences"
57;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,103;Q4;5;5;7;96;0;7;0,00;19,20;66,67;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
58;5700169047;"Anthropology of Work Review";journal;"0883024X";0,102;Q4;19;8;71;154;1;71;0,00;19,25;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
59;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;18,81;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
60;26596;"American Indian Culture and Research Journal";journal;"01616463";0,101;Q4;21;18;15;1494;3;15;0,08;83,00;31,58;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;25;711;1;22;0,00;54,69;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,101;Q4;27;23;24;770;4;23;0,17;33,48;40,91;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;10;29;140;1;29;0,00;14,00;76,47;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;6000169412;"Journal of the Southwest";journal;"08948410";0,101;Q4;13;26;19;988;2;19;0,11;38,00;24,14;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q4;14;26;27;1324;0;25;0,00;50,92;34,62;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
66;5600153131;"Social Analysis";journal;"0155977X";0,101;Q4;32;36;28;766;2;27;0,07;21,28;30,77;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,101;Q4;22;14;28;328;3;26;0,10;23,43;52,63;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;9;14;510;0;13;0,00;56,67;33,33;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
69;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;42,86;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;36,92;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
71;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;51;0;0;0,00;51,00;50,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
72;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";;-;23;17;0;685;0;0;0,00;40,29;32,35;0;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology; Law";"Social Sciences"
73;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;23;50;833;12;44;0,06;36,22;38,89;16;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
74;82719;"Kiva, The";journal;"00231940";;-;24;16;52;904;21;51;0,33;56,50;12,50;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
75;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;14;36;312;3;22;0,09;22,29;53,85;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
