Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18768;"Applied Economics";journal;"00036846, 14664283";0,377;Q3;113;355;809;9584;351;809;0,35;27,00;20,13;151;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q3;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17472;"Journal of Banking and Finance";journal;"03784266";1,397;Q1;197;135;318;4329;498;291;1,23;32,07;12,06;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;20290;"Ecological Economics";journal;"09218009";1,216;Q1;248;102;370;4287;676;352;1,59;42,03;22,83;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;19165;"International Journal of Production Economics";journal;"09255273";1,262;Q1;231;154;472;3875;646;466;1,37;25,16;17,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;29009;"Journal of Public Economics";journal;"00472727";2,417;Q1;174;121;275;3373;416;271;1,33;27,88;17,91;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;20635;"Journal of Management";journal;"01492063, 15571211";1,851;Q1;280;49;132;3304;487;117;2,35;67,43;27,96;21;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;12,64;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22697;"American Economic Review";journal;"19447981, 00028282";5,709;Q1;359;160;534;3241;1662;520;2,25;20,26;16,49;148;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,190;Q1;136;102;253;3176;278;244;0,99;31,14;17,88;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,224;Q1;133;126;321;3028;386;321;0,98;24,03;14,83;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;12,35;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,862;Q1;188;87;264;2863;476;260;1,60;32,91;14,77;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
15;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,568;Q2;85;61;116;2640;127;110;0,93;43,28;33,85;1;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;24,00;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23011;"Economic Journal";journal;"14680297, 00130133";4,202;Q1;185;77;219;2608;669;219;2,86;33,87;13,33;68;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;23611;"Public Choice";journal;"15737101, 00485829";0,562;Q2;94;91;246;2562;129;240;0,45;28,15;10,53;33;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;23594;"World Economy";journal;"03785920, 14679701";0,982;Q2;82;86;183;2556;222;183;1,39;29,72;18,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29104;"Small Business Economics";journal;"15730913, 0921898X";0,676;Q2;167;62;147;2416;207;143;0,89;38,97;25,74;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,451;Q3;98;52;127;2384;135;127;1,01;45,85;5,33;26;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
23;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,685;Q1;200;77;208;2378;481;208;2,11;30,88;16,90;74;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;28490;"Economics Letters";journal;"01651765";0,819;Q2;125;244;714;2364;423;713;0,53;9,69;16,67;103;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
25;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q2;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,267;Q3;63;189;534;2323;133;534;0,20;12,29;18,87;73;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;28935;"History of Political Economy";journal;"15271919, 00182702";0,364;Q3;36;41;110;2302;48;110;0,49;56,15;11,11;6;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;76;39;2291;13;39;0,33;30,14;21,74;42;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
29;23717;"International Journal of Social Economics";journal;"03068293";0,236;Q3;48;71;183;2285;38;182;0,16;32,18;20,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;14834;"Journal of Development Economics";journal;"03043878";2,160;Q1;171;77;204;2218;299;204;1,21;28,81;24,66;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,843;Q2;112;74;210;2216;200;204;0,86;29,95;18,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
32;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
33;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q2;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
35;22915;"Journal of Economic Psychology";journal;"01674870";0,640;Q2;118;52;113;2093;112;111;0,76;40,25;26,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
36;144642;"Managerial Auditing Journal";journal;"02686902";0,237;Q2;71;73;191;2090;77;191;0,42;28,63;19,42;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;28952;"Journal of Economic Issues";journal;"00213624";0,336;Q3;55;70;203;2074;121;192;0,56;29,63;10,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19482;"Econometrica";journal;"00129682, 14680262";10,098;Q1;223;62;221;2048;735;199;2,77;33,03;11,88;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,706;Q1;127;41;116;2020;365;114;2,31;49,27;12,70;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;28096;"Accounting Review";journal;"00014826, 15587967";2,505;Q1;192;46;123;2019;369;123;3,03;43,89;22,00;28;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;28488;"Economic Theory";journal;"14320479, 09382259";1,078;Q2;67;99;271;1994;128;270;0,42;20,14;14,02;30;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;28980;"Journal of Economic Perspectives";journal;"08953309";4,928;Q1;224;54;148;1949;640;139;3,49;36,09;15,29;43;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,736;Q2;66;46;140;1915;155;140;0,98;41,63;31,58;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;16062;"Quantitative Finance";journal;"14697696, 14697688";0,955;Q1;82;77;203;1911;275;163;0,96;24,82;11,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
46;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q1;121;39;93;1908;179;93;1,71;48,92;30,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,402;Q1;114;89;323;1902;387;317;1,11;21,37;8,16;24;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;28,36;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23665;"International Business Review";journal;"09695931";0,539;Q2;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q4;48;63;175;1858;35;175;0,13;29,49;19,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,830;Q2;69;40;116;1845;135;116;0,98;46,13;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;25494;"Southern Economic Journal";journal;"00384038";0,458;Q3;66;61;182;1839;114;180;0,42;30,15;19,82;31;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;-;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
54;17555;"Journal of Monetary Economics";journal;"03043932";5,515;Q1;149;71;205;1825;392;179;1,70;25,70;10,20;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;64461;"European Journal of Political Economy";journal;"01762680";0,888;Q2;97;69;138;1822;111;129;0,69;26,41;17,14;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;91803;"Contributions to Economics";book series;"14311933";0,114;Q4;25;28;181;1820;10;181;0,06;65,00;16,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;28979;"Journal of Economic History";journal;"14716372, 00220507";0,821;Q1;70;36;112;1801;97;100;0,88;50,03;15,00;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
58;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,102;Q4;23;66;118;1787;7;114;0,06;27,08;33,33;5;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;22839;"International Marketing Review";journal;"02651335";0,583;Q2;106;38;94;1779;110;90;0,97;46,82;34,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,169;Q1;215;57;134;1779;539;134;3,58;31,21;9,17;54;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,575;Q1;123;62;155;1768;197;143;0,90;28,52;12,37;48;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,358;Q3;91;59;167;1754;110;165;0,50;29,73;17,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
65;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;17;47;1748;11;46;0,13;102,82;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;20749;"European Economic Review";journal;"00142921";3,184;Q1;147;68;240;1741;487;240;1,78;25,60;19,23;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
67;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,177;Q4;45;58;144;1736;57;135;0,30;29,93;14,55;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,610;Q1;151;55;155;1735;258;155;1,64;31,55;20,69;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
69;22736;"Journal of Asian Economics";journal;"10490078";0,495;Q2;58;62;118;1729;84;114;0,58;27,89;27,50;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
70;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,586;Q1;106;85;212;1722;224;210;0,52;20,26;14,06;19;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
71;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q3;39;34;91;1722;34;86;0,30;50,65;16,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
72;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,941;Q2;113;21;76;1717;113;76;1,00;81,76;26,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
73;24393;"Journal of International Economics";journal;"18730353, 00221996";6,599;Q1;159;56;181;1705;474;179;1,99;30,45;22,33;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;72;228;1695;57;228;0,24;23,54;25,00;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;28466;"Economic History Review";journal;"00130117, 14680289";0,791;Q2;60;19;63;1681;56;63;0,84;88,47;26,09;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
76;20002;"Economic Inquiry";journal;"00952583, 14657295";0,850;Q2;85;54;154;1671;148;154;0,85;30,94;15,84;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;22,22;6;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q2;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;22717;"Business Ethics Quarterly";journal;"1052150X";0,600;Q2;92;37;80;1635;66;77;0,76;44,19;34,55;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
80;27165;"Journal of Economic Literature";journal;"00220515";9,732;Q1;180;20;62;1630;509;62;7,05;81,50;3,23;17;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,020;Q2;196;66;189;1611;252;185;1,10;24,41;26,53;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
82;88147;"Indian Journal of Labour Economics";journal;"00195308";0,197;Q4;21;82;119;1608;24;117;0,25;19,61;35,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
83;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,149;Q4;32;45;103;1604;13;103;0,11;35,64;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
85;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;9,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;27851;"Marine Policy";journal;"0308597X";0,809;Q2;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
87;17533;"Journal of International Money and Finance";journal;"02615606";1,571;Q1;113;49;146;1576;191;137;0,99;32,16;17,39;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
88;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;5,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
