Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,201;Q3;20;415;1240;3030;69;1209;0,06;7,30;27,30;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21100201717;"Veterinary World";journal;"22310916, 09728988";0,390;Q2;48;240;721;8607;657;721;0,93;35,86;34,16;12;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q3;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;19700177005;"Veterinary Practitioner";journal;"09724036";0,189;Q3;7;108;324;1811;10;291;0,03;16,77;30,73;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21100871108;"Translational Animal Science";journal;"25732102";;-;25;59;0;1950;0;0;0,00;33,05;32,44;5;0;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
7;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
8;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,325;Q3;17;48;158;1530;63;158;0,36;31,88;19,47;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
9;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;38;107;944;209;94;1,87;24,84;28,79;5;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
10;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;22;91;316;2;91;0,02;14,36;24,24;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
11;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;15;16;415;4;16;0,25;27,67;25,93;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
