Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";0,229;Q3;6;33;95;1378;69;94;0,53;41,76;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Community and Home Care (Q3); Critical Care Nursing (Q3); Care Planning (Q4); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
2;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,222;Q3;8;48;180;1830;126;175;0,62;38,13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
3;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";0,195;Q4;7;32;95;1192;74;91;0,81;37,25;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
4;21101094860;"Journal of Caring Sciences";journal;"22519920";0,394;Q2;13;34;92;1260;164;92;1,56;37,06;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
5;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
6;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,132;Q4;5;42;142;1419;42;141;0,26;33,79;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q3;6;28;99;923;90;99;0,91;32,96;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
9;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,167;Q4;7;36;99;1176;55;99;0,40;32,67;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Drug Guides (Q2); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,220;Q3;4;26;96;833;73;96;0,81;32,04;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
11;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
12;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
13;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,286;Q3;10;40;120;1182;119;100;0,71;29,55;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;21100197704;"HAYAT";journal;"2008188X, 17352215";0,229;Q3;18;24;104;692;68;104;0,63;28,83;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
15;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q1;25;31;101;883;228;84;1,75;28,48;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
