Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;66,13;9;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;48,89;6;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,225;Q1;90;156;509;3182;854;479;1,60;20,40;63,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,189;Q4;29;124;217;2329;66;166;0,30;18,78;35,35;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;-;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
8;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q3;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;41,53;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;22595;"Revista de Salud Publica";journal;"01240064";0,238;Q3;28;89;290;2094;140;280;0,35;23,53;54,61;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
12;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,261;Q3;18;84;125;1476;29;116;0,22;17,57;49,04;8;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;55;91;1349;15;84;0,17;24,53;68,24;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
14;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;35,59;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
15;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;56,44;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;70,51;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
17;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q3;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,187;Q4;11;49;95;926;8;85;0,08;18,90;57,14;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;33;75;768;14;63;0,18;23,27;55,10;5;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q4;11;27;33;700;8;32;0,24;25,93;49,00;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
