Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q1;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q1;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
3;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q2;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
4;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;-;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
5;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q2;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
7;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q3;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
9;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
11;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q3;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
14;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
15;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
16;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;10;0;266;0;0;0,00;26,60;30,00;0;8;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
17;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";;-;7;19;0;363;0;0;0,00;19,11;26,19;1;13;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
18;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
19;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;7;0;104;0;0;0,00;14,86;20,00;0;1;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
20;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";;-;7;65;0;874;0;0;0,00;13,45;42,31;0;24;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture; Conservation";"Arts and Humanities; Engineering"
