Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;42,47;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,284;Q1;37;73;150;4956;814;146;4,94;67,89;31,04;4;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;110327;"Computers and Geosciences";journal;"00983004";1,129;Q1;151;131;512;6495;2732;511;4,97;49,58;25,73;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
4;144618;"Geo-Spatial Information Science";journal;"10095020";1,098;Q1;40;128;139;7485;801;137;5,55;58,48;31,74;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;21101020024;"Big Earth Data";journal;"20964471, 25745417";0,928;Q1;25;51;90;3484;379;80;4,20;68,31;33,65;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computers in Earth Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
6;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q2;48;70;197;4387;774;191;4,20;62,67;29,53;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
7;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,577;Q2;57;43;124;1450;130;55;1,00;33,72;27,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
8;17473;"Survey Review";journal;"17522706, 00396265";0,365;Q2;34;67;150;2951;230;149;1,51;44,04;23,26;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
9;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;41,30;0;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21101020023;"International Journal of Cartography";journal;"23729341";0,216;Q4;15;47;85;2055;44;76;0,40;43,72;43,33;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
