Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,302;Q2;55;92;307;2698;165;289;0,61;29,33;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;65763;"Homme";journal;"04394216, 19538103";0,233;Q2;17;45;132;1078;20;132;0,13;23,96;26,67;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q2;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,188;Q3;22;38;42;999;12;42;0,29;26,29;40,74;7;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q3;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;-;15;56;173;918;28;156;0,17;16,39;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;16100154799;"Archeologie Medievale";journal;"01539337";0,103;Q4;5;7;7;331;1;7;0,14;47,29;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,103;Q4;10;10;7;404;0;6;0,00;40,40;66,67;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;19;31;401;0;31;0,00;21,11;30,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;35;44;463;0;43;0,00;13,23;40,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;36;68;349;0;68;0,00;9,69;28,13;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;112;805;2;109;0,01;22,36;45,71;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
