Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,453;Q1;35;0;27;0;122;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;42,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";2,844;Q1;171;83;221;3155;636;218;2,51;38,01;21,95;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;20731;"Research in Higher Education";journal;"1573188X, 03610365";2,544;Q1;105;38;109;2089;252;109;1,65;54,97;45,54;17;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
5;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;24,32;17;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
8;23972;"Landscape Ecology";journal;"15729761, 09212973";1,811;Q1;150;102;325;5590;1205;312;3,63;54,80;28,02;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
9;17700155015;"Handbook of Development Economics";book series;"15734471";1,591;Q1;24;0;17;0;36;16;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;19041;"Landscape and Urban Planning";journal;"01692046";1,515;-;211;115;403;6249;1360;393;2,88;54,34;31,43;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
11;23675;"Artificial Intelligence";journal;"00043702";1,414;Q1;168;64;179;3025;812;174;4,50;47,27;15,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
12;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,410;Q1;63;23;65;1605;108;63;1,52;69,78;44,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,304;Q1;50;28;86;955;113;71;0,86;34,11;67,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
16;22704;"Ambio";journal;"16547209, 00447447";1,206;Q1;151;86;304;2901;748;280;2,34;33,73;34,06;38;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
17;21368;"Instructional Science";journal;"00204277, 15731952";1,189;Q1;89;32;62;1317;156;61;2,36;41,16;39,24;7;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,174;Q1;82;73;133;2415;218;119;1,40;33,08;41,75;20;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,165;Q1;150;101;187;5166;612;185;3,40;51,15;33,56;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
20;5700152813;"English World-Wide";journal;"01728865";1,161;Q1;38;14;38;556;46;37;1,13;39,71;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,115;Q1;96;71;122;2416;230;114;1,37;34,03;15,56;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,112;Q1;83;56;160;1994;250;155;1,36;35,61;49,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
23;144820;"Journal of Happiness Studies";journal;"13894978";1,052;Q1;108;42;78;2259;220;76;2,34;53,79;45,26;20;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,040;Q1;86;14;48;648;217;45;4,39;46,29;27,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
25;18787;"Higher Education";journal;"00181560, 1573174X";1,029;Q1;127;96;220;3862;407;219;1,50;40,23;43,16;41;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
26;97030;"Research in Science Education";journal;"15731898, 0157244X";1,019;Q1;67;41;78;1753;171;76;2,02;42,76;49,43;7;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
27;18697;"Theory and Society";journal;"15737853, 03042421";1,016;Q1;91;24;68;2107;126;68;1,64;87,79;40,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;22915;"Journal of Economic Psychology";journal;"01674870";1,010;Q1;118;72;143;3384;290;139;2,04;47,00;28,83;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
29;5800208237;"AILA Review";journal;"14610213";1,004;Q1;31;9;24;402;53;20;1,12;44,67;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;64461;"European Journal of Political Economy";journal;"01762680";1,001;Q1;97;46;185;1653;257;176;1,14;35,93;18,60;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;25666;"Common Market Law Review";journal;"01650750";0,977;Q1;62;73;111;7849;173;101;1,21;107,52;30,14;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,958;Q2;95;117;293;3970;455;283;1,29;33,93;32,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
33;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;13460;"Learning Environments Research";journal;"15731855, 13871579";0,916;Q1;47;15;46;633;78;45;1,07;42,20;37,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;23611;"Public Choice";journal;"15737101, 00485829";0,915;Q1;94;117;336;4027;385;333;1,02;34,42;13,81;58;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q1;92;54;122;2601;217;121;1,20;48,17;65,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
37;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;49,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
38;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
39;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;Q1;66;39;85;1759;204;84;2,20;45,10;31,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
40;22223;"Forest Policy and Economics";journal;"13899341";0,890;Q1;85;75;205;3051;363;199;1,65;40,68;29,94;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;29536;"European Journal of Population";journal;"15729885, 01686577";0,849;Q1;61;24;43;1198;60;40;1,50;49,92;41,30;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
42;15877;"Journal of Community Health";journal;"00945145, 15733610";0,830;Q1;78;68;116;2375;224;112;1,71;34,93;59,51;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,828;Q1;77;45;93;2017;166;88;1,61;44,82;23,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
44;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
45;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,813;Q1;80;47;137;1943;230;136;1,58;41,34;46,36;16;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
46;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,800;Q1;32;18;46;522;38;36;0,90;29,00;44,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
47;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,788;Q1;47;25;48;700;80;43;1,45;28,00;15,63;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q1;36;32;82;2528;71;78;1,04;79,00;14,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;17700156439;"Handbook of Law and Economics";book series;"15740730";0,769;Q1;14;0;24;0;43;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;27471;"Applied Geography";journal;"01436228";0,744;Q1;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
51;23671;"Speech Communication";journal;"01676393";0,733;Q1;117;97;256;3815;604;247;2,62;39,33;24,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
52;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
53;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q1;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
57;145137;"Critical Criminology";journal;"15729877, 12058629";0,685;Q1;37;18;53;982;47;51;0,65;54,56;42,86;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;130146;"Journal of Experimental Criminology";journal;"15733750";0,678;Q1;63;17;65;798;96;64;1,18;46,94;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
59;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,676;-;91;35;135;1586;203;117;1,36;45,31;48,89;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
60;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
61;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
62;144821;"Language Policy";journal;"15684555";0,654;Q1;44;20;56;740;51;49;0,79;37,00;59,09;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;144953;"Journal of Educational Change";journal;"13892843";0,643;Q1;48;25;73;1230;75;68;1,19;49,20;48,57;12;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
64;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;14,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
65;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,636;Q1;9;2;2;46;1;2;0,50;23,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Museology (Q1); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
66;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
67;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q1;25;30;64;3424;57;63;0,68;114,13;38,24;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
69;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q1;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
70;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q1;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
71;15133;"Information Retrieval";journal;"13864564, 15737659";0,595;Q1;65;33;82;1211;214;80;3,20;36,70;23,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
72;26803;"Journal of Pragmatics";journal;"03782166";0,594;Q1;120;169;360;5968;426;334;1,03;35,31;54,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
73;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,592;Q1;23;9;17;478;22;17;1,15;53,11;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,592;Q2;59;40;101;1804;108;97;1,15;45,10;44,58;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
75;144970;"Science and Education";journal;"09267220";0,584;Q2;58;70;147;3762;133;144;1,06;53,74;19,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
76;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
77;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,548;Q2;46;20;61;530;124;54;2,34;26,50;17,31;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;23735;"Lingua";journal;"00243841";0,536;Q1;73;91;259;4682;234;247;0,82;51,45;51,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
79;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,525;Q1;49;21;57;1198;79;57;1,08;57,05;34,21;17;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;21542;"Urban Review";journal;"15731960, 00420972";0,521;Q2;53;25;65;1107;54;62;0,63;44,28;69,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
81;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q2;42;65;154;1191;88;154;0,55;18,32;11,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
82;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,498;Q1;57;26;68;1080;57;66;0,88;41,54;37,78;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
83;24506;"GeoInformatica";journal;"15737624, 13846175";0,491;Q1;62;23;62;557;125;61;1,98;24,22;17,33;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
84;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,475;Q2;55;41;75;1094;73;65;0,80;26,68;56,52;5;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
85;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,470;Q1;53;20;67;684;68;63;0,85;34,20;36,36;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,469;Q1;34;10;28;475;59;28;2,15;47,50;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
87;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,465;Q2;56;51;101;1830;87;101;0,88;35,88;46,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
88;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,455;Q2;54;63;226;1652;156;217;0,48;26,22;75,24;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
89;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,455;Q2;82;72;115;2861;180;113;1,32;39,74;34,91;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,454;Q2;65;34;84;1604;68;73;0,68;47,18;48,65;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
