Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,239;Q3;35;37;92;1798;44;81;0,42;48,59;37,69;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,140;Q4;19;27;63;630;12;51;0,22;23,33;32,61;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
5;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;40,91;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;49,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,108;Q4;27;44;121;2097;9;119;0,08;47,66;60,14;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,104;Q4;3;28;67;1049;2;61;0,03;37,46;60,42;1;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
10;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
11;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;20;231;325;5;223;0,01;16,25;37,50;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
12;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;25;91;2289;7;89;0,06;91,56;50,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
