Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,080;Q1;296;223;748;9056;3763;683;4,91;40,61;33,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,074;Q1;267;506;1824;12038;5050;1321;2,84;23,79;20,06;71;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,599;Q1;227;704;2073;12877;4783;1627;2,21;18,29;21,58;124;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,067;Q1;134;45;125;2742;467;118;3,44;60,93;29,11;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,952;Q1;49;5;30;170;23;6;0,88;34,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";0,917;Q1;166;144;422;3869;964;333;2,19;26,87;44,90;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,789;Q1;113;285;875;4220;964;613;0,99;14,81;23,50;0;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";0,701;Q1;124;139;679;2260;679;493;0,92;16,26;21,78;3;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,642;Q1;145;76;186;2359;440;153;2,01;31,04;38,10;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
10;15987;"Journal of Pain";journal;"15265900, 15288447";0,634;Q1;155;43;112;1539;149;92;1,44;35,79;26,14;8;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,599;Q1;62;79;191;1112;153;123;0,80;14,08;28,26;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
12;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,534;Q1;81;114;399;2256;372;345;0,82;19,79;19,89;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,488;Q1;96;180;552;4423;532;456;0,90;24,57;21,51;16;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;13222;"European Journal of Pain";journal;"10903801, 15322149";0,481;Q1;129;83;150;1973;226;120;1,36;23,77;31,47;13;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,445;Q1;71;64;141;1366;111;132;0,71;21,34;17,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
16;17973;"Neuromodulation";journal;"15251403, 10947159";0,310;Q2;77;45;83;755;101;73;1,31;16,78;20,27;3;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
17;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,263;Q2;108;76;169;904;98;142;0,45;11,89;43,86;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
18;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,243;Q2;84;103;265;4113;98;230;0,41;39,93;18,71;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,197;Q2;36;84;272;3645;66;250;0,22;43,39;28,70;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
20;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,177;Q2;83;69;66;2722;61;66;0,92;39,45;26,80;7;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
21;21938;"Pain Physician";journal;"21501149, 15333159";0,170;Q2;114;39;65;2443;74;51;1,14;62,64;19,15;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
22;18153;"Pain Research and Management";journal;"19181523, 12036765";0,162;Q2;69;29;67;1043;21;56;0,30;35,97;30,91;7;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
23;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q3;28;16;86;296;21;85;0,22;18,50;29,17;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
24;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,151;Q3;45;28;86;285;9;67;0,05;10,18;33,33;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
25;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,145;Q3;39;39;96;2362;8;84;0,10;60,56;33,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
