Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
572;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;32;92;1120;2;86;0,00;35,00;33,33;0;5;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
571;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;90;353;1563;5;275;0,02;17,37;29,75;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
570;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;26;74;826;5;70;0,10;31,77;60,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
569;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;192;383;35;0;247;0,00;0,18;44,68;0;5;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
568;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;40;138;154;0;118;0,00;3,85;19,35;0;3;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
567;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;44;82;973;2;71;0,02;22,11;14,29;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
566;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;75;69;1241;3;68;0,05;16,55;34,21;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
565;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;33;73;729;0;59;0,00;22,09;66,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
564;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;32;69;513;9;63;0,03;16,03;48,00;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
563;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;36;376;0;0;292;0,00;0,00;52,94;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;38;87;511;2;79;0,02;13,45;54,05;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
561;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;75;149;771;4;112;0,04;10,28;34,43;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
560;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;50;58;1283;9;56;0,18;25,66;48,00;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
559;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;0;102;0;6;97;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
558;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;40;119;1443;5;115;0,05;36,08;35,90;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
557;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;9;111;207;1;97;0,00;23,00;42,86;0;9;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
556;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;38;100;928;13;86;0,04;24,42;54,35;0;1;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
555;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;27;89;815;4;85;0,02;30,19;72,00;0;6;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
554;15181;"Europe";journal;"00142751";0,100;Q4;3;32;672;157;1;624;0,00;4,91;26,67;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
553;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;30;91;1163;6;91;0,05;38,77;54,17;0;1;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
552;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;120;486;1;112;0,00;11,57;48,78;0;4;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
551;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;40;198;688;6;187;0,01;17,20;64,29;0;3;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
550;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;30;105;1222;1;91;0,02;40,73;42,86;1;2;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
549;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;34;123;167;1;99;0,01;4,91;66,04;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
548;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;146;0;0;119;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
547;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;44;119;1277;5;115;0,05;29,02;67,50;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
546;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;0;145;0;2;140;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
545;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;138;396;538;6;332;0,02;3,90;87,04;4;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
544;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;20;259;19;0;232;0,00;0,95;29,41;0;1;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
543;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;318;882;1;0;335;0,00;0,00;61,54;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
542;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;76;253;212;0;228;0,00;2,79;76,27;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
541;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;37;92;0;1;73;0,00;0,00;54,17;0;1;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
540;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;31;106;1538;7;95;0,04;49,61;55,26;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
539;16000154729;"Positif";journal;"00484911";0,100;Q4;4;359;608;213;0;405;0,00;0,59;17,14;0;1;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
538;21100293216;"Recherche et Formation";journal;"09881824";0,100;Q4;8;0;83;0;4;77;0,02;0,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
537;19700168601;"Recherches Germaniques";journal;"03991989";0,100;Q4;1;28;83;1037;1;75;0,00;37,04;62,96;0;2;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
536;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;35;94;1028;5;84;0,05;29,37;51,72;0;2;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
535;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;32;93;546;5;84;0,08;17,06;36,67;0;4;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
534;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;56;583;5;56;0,10;23,32;30,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
533;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;29;150;837;4;138;0,02;28,86;60,71;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
532;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;46;92;997;3;89;0,02;21,67;50,94;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
531;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;58;182;1474;0;166;0,00;25,41;30,19;0;1;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
530;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,100;Q4;2;53;148;1214;2;123;0,01;22,91;33,33;0;14;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
529;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;102;231;0;84;0,00;10,50;33,33;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
528;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;15;105;1138;1;103;0,02;75,87;31,58;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
527;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;58;171;406;2;118;0,02;7,00;40,00;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
526;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;12;98;398;4;94;0,04;33,17;66,67;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
525;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;43;67;1394;5;66;0,04;32,42;12,50;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
524;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;25;118;849;3;116;0,03;33,96;65,22;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
523;19253;"Romantisme";journal;"00488593";0,100;Q4;7;50;125;2099;4;121;0,04;41,98;43,14;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
522;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;65;201;273;2;183;0,01;4,20;79,69;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
521;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;40;308;279;4;291;0,01;6,98;75,00;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
520;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;21;61;366;5;59;0,08;17,43;55,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
519;22661;"Actualite Chimique";journal;"01519093, 21052409";0,101;Q4;13;59;212;249;7;147;0,03;4,22;36,00;0;1;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
518;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
517;21100241806;"Archeo-Nil";journal;"11610492";0,101;Q4;7;7;26;272;4;24;0,19;38,86;21,43;0;1;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
516;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;32;112;925;13;93;0,13;28,91;42,31;0;2;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
515;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;20;40;603;1;34;0,05;30,15;47,62;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
514;21100865762;"ASp";journal;"12468185, 21086354";0,101;Q4;4;6;39;143;9;37;0,28;23,83;85,71;0;0;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
513;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,101;Q4;1;0;34;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
512;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,101;Q4;3;40;61;113;0;40;0,00;2,83;33,33;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
511;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;12;70;413;5;65;0,00;34,42;83,33;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
510;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;2;45;3;0;33;0,00;1,50;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
509;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,101;Q4;4;0;85;0;2;57;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
508;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;5;48;136;1;40;0,00;27,20;66,67;0;1;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
507;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;38;45;190;0;33;0,00;5,00;58,06;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
506;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;155;0;11;129;0,10;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
505;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;9;57;280;6;53;0,08;31,11;33,33;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
504;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;0;43;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
503;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;15;54;179;3;50;0,07;11,93;53,85;0;3;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
502;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;59;107;102;6;104;0,07;1,73;22,73;0;11;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
501;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
500;27777;"Medecine et Droit";journal;"17775612, 12467391";0,101;Q4;7;19;68;155;11;62;0,15;8,16;61,76;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
499;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,101;Q4;4;1;69;40;8;63;0,46;40,00;0,00;0;1;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
498;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;29;32;453;0;30;0,00;15,62;68,89;0;12;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
497;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;12;31;426;2;28;0,06;35,50;56,25;0;11;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
496;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;36;0;0;35;0,00;0,00;37,50;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
495;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;240;748;637;13;748;0,02;2,65;50,00;0;67;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
494;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;29;36;1371;1;35;0,07;47,28;19,23;0;7;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
493;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
492;16000154776;"Poetique";journal;"00322024";0,101;Q4;5;0;48;0;2;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
491;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;13;28;635;2;26;0,07;48,85;53,85;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
490;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;28;39;1017;1;39;0,04;36,32;50,00;0;3;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
489;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;14;25;840;4;24;0,21;60,00;30,77;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
488;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;0;54;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
487;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;22;51;1123;3;49;0,04;51,05;33,33;0;1;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
486;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,101;Q4;6;0;112;0;5;85;0,05;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
485;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";0,101;Q4;2;36;66;758;8;62;0,14;21,06;55,00;0;3;France;Western Europe;"ERES";"2020-2022";"Philosophy (Q4)";"Arts and Humanities"
484;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;17;43;515;4;43;0,06;30,29;6,25;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
483;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;12;56;429;4;54;0,00;35,75;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
482;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;36;139;685;1;116;0,01;19,03;37,88;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
481;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,101;Q4;4;40;95;0;1;95;0,01;0,00;53,33;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
480;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;52;54;580;0;47;0,00;11,15;57,58;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
479;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;9;32;121;0;30;0,00;13,44;40,00;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
478;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;17;44;357;2;39;0,07;21,00;68,42;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
477;21100781735;"Synergies France";journal;"17663059, 22607846";0,101;Q4;2;16;26;311;0;23;0,00;19,44;63,16;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
476;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;9;31;216;6;26;0,26;24,00;72,73;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
475;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;12;38;162;2;37;0,05;13,50;80,00;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
474;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,101;Q4;0;18;33;348;0;29;0,00;19,33;47,06;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
