Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,124;Q4;4;23;69;211;4;60;0,07;9,17;39,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;170;811;8;127;0,06;16,55;38,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,160;Q3;4;34;98;584;5;65;0,07;17,18;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
10;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,171;Q3;11;64;210;496;17;122;0,09;7,75;28,26;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,226;Q3;32;34;100;1285;79;99;0,82;37,79;38,17;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,291;Q2;37;80;170;3184;177;153;0,97;39,80;43,40;19;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
6;21217;"Homeopathy";journal;"14754916, 14764245";0,348;Q2;42;39;119;1230;149;100;1,45;31,54;47,15;4;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,446;Q2;36;23;47;1166;73;44;1,79;50,70;44,58;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q1;135;190;734;6845;1766;723;2,16;36,03;42,04;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";1,043;Q1;141;236;577;7900;2099;567;3,55;33,47;41,34;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
1;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;35,58;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
