Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;73057;"Journal of Nutritional Immunology";journal;"10495150";0,105;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
32;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,170;Q3;38;1;24;0;6;21;0,25;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,191;Q3;22;24;22;1831;13;22;0,59;76,29;47,92;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,213;Q3;37;38;86;713;33;82;0,36;18,76;85,71;9;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;13361;"Nutrition Today";journal;"0029666X, 15389839";0,225;Q3;30;30;104;6;43;97;0,45;0,20;67,31;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
28;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,228;Q3;29;6;76;162;20;67;0,20;27,00;61,11;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,234;Q3;87;79;243;3591;162;172;0,60;45,46;53,16;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;95081;"Nutrition in Clinical Care";journal;"10966781";0,363;Q3;22;29;85;833;98;74;0,75;28,72;56,10;0;0;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q3)";"Nursing"
24;13343;"Nutrition Research";journal;"18790739, 02715317";0,377;Q3;111;101;379;3534;375;377;0,91;34,99;43,20;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,381;Q2;86;89;248;1711;192;239;0,81;19,22;45,13;41;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,423;Q2;101;92;167;2988;308;162;1,77;32,48;43,12;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,436;Q2;94;83;193;1436;179;175;0,56;17,30;77,11;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,536;Q2;89;51;143;1644;206;135;1,27;32,24;34,09;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,543;Q2;68;70;135;2080;198;125;1,53;29,71;41,30;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q2;108;52;158;2544;244;158;1,37;48,92;21,88;5;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,614;Q2;115;103;253;2818;635;217;2,09;27,36;36,12;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,720;Q2;172;170;371;7413;865;335;2,50;43,61;38,11;44;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;29994;"Appetite";journal;"01956663, 10958304";0,736;Q2;178;75;224;3000;421;213;1,95;40,00;57,42;28;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Psychology (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Nursing; Psychology"
14;13307;"Nutrition";journal;"18731244, 08999007";0,741;Q2;164;181;634;5586;1432;538;2,21;30,86;42,21;58;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,857;Q1;195;323;896;6998;1684;814;1,92;21,67;71,54;100;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,894;Q1;130;80;250;3707;710;247;2,84;46,34;41,19;20;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,081;Q1;135;101;287;4032;929;258;3,16;39,92;33,89;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,089;Q1;156;106;272;4746;927;269;2,84;44,77;42,05;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,103;Q1;177;75;296;3458;903;280;2,84;46,11;46,49;8;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,534;Q1;299;531;1962;19645;8201;1929;4,08;37,00;45,31;150;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;22130;"Obesity Surgery";journal;"09608923, 17080428";1,542;Q1;159;261;555;5687;2557;495;4,40;21,79;28,64;73;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
6;4700152825;"Obesity";journal;"19307381";1,843;Q1;227;271;684;10709;3240;652;4,59;39,52;44,70;96;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,026;Q1;135;92;313;3487;1216;239;3,69;37,90;28,08;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,829;Q1;378;451;1231;16522;8076;1057;6,22;36,63;46,05;192;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,535;Q1;179;24;70;2740;866;67;9,59;114,17;34,04;8;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;19700200840;"Childhood Obesity";journal;"21532176, 21532168";;-;50;37;0;356;0;0;0,00;9,62;59,57;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
1;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";;-;3;5;0;121;0;0;0,00;24,20;0,00;1;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine; Nutrition and Dietetics";"Medicine; Nursing"
