Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q2;27;27;83;1240;104;76;1,45;45,93;24,07;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;94302;"Acta Carsologica";journal;"15802612, 05836050";0,388;Q2;29;44;92;1367;75;90;0,85;31,07;37,14;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
3;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;40,00;2;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;26828;"Studia Quaternaria";journal;"16415558";0,237;Q3;16;5;16;250;11;16;0,45;50,00;23,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
5;5000160401;"Earth's Cryosphere";journal;"15607496";0,235;-;19;59;117;658;16;116;0,18;11,15;33,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;28627;"Geograficky Casopis";journal;"00167193";0,231;Q3;15;20;60;738;19;60;0,33;36,90;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;85449;"Polish Journal of Soil Science";journal;"00792985";0,161;Q3;13;19;59;366;15;59;0,18;19,26;53,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;28656;"Geografski Vestnik";journal;"03503895";0,142;Q4;12;13;50;314;6;50;0,13;24,15;80,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,140;Q4;16;20;42;403;5;42;0,12;20,15;26,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;28609;"Geodezia es Kartografia";journal;"00167118";0,139;Q4;8;55;240;219;8;215;0,03;3,98;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;22640;"Geomorfologiya";journal;"04354281";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
12;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;28;93;275;0;90;0,00;9,82;44,83;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;24;45;239;0;44;0,00;9,96;65,38;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;147;238;8;145;0,08;5,06;30,23;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
