Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";1,924;Q1;39;6;20;758;102;20;2,67;126,33;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
2;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;19,23;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
3;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,724;Q1;251;495;1414;12225;3106;1407;1,94;24,70;15,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,712;-;203;580;1592;16108;3201;1560;1,92;27,77;13,51;11;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q1;66;23;104;876;153;102;1,70;38,09;4,44;2;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,480;Q1;126;127;272;3275;555;265;1,69;25,79;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q1;140;80;216;2260;388;215;1,58;28,25;10,58;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;13688;"Applied Thermal Engineering";journal;"13594311";0,884;-;206;336;713;6080;1017;709;1,30;18,10;17,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q1;57;44;137;832;156;136;1,17;18,91;7,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;14,33;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
12;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
13;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q2;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,638;-;76;104;274;2213;283;273;0,95;21,28;9,79;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
15;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q1;71;59;144;1579;125;127;0,84;26,76;10,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
16;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,714;Q1;79;114;251;2190;240;230;0,80;19,21;13,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,543;Q2;84;130;338;2633;202;335;0,56;20,25;12,97;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
18;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,323;Q2;39;63;325;877;190;322;0,50;13,92;7,49;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
19;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q2;37;38;113;817;50;111;0,36;21,50;14,63;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
20;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,611;Q1;37;26;89;529;48;86;0,33;20,35;17,91;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;31877;"International Agrophysics";journal;"02368722";0,227;Q2;49;55;149;1275;46;149;0,30;23,18;34,09;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
22;25193;"Applied Sciences";journal;"14545101";0,144;Q3;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
24;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,231;Q2;28;86;293;1371;62;290;0,21;15,94;19,51;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;45;146;446;41;146;0,21;9,91;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
26;18753;"Water";journal;"03100367";0,207;Q2;17;113;349;654;40;288;0,13;5,79;28,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
27;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q2;34;38;128;655;16;128;0,12;17,24;5,66;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q3;24;110;277;1744;24;277;0,11;15,85;43,58;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;20381;"Heat Transfer Research";journal;"10642285";0,200;Q2;32;60;181;749;14;181;0,10;12,48;24,27;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;28334;"Ocean and Polar Research";journal;"1598141X";0,148;Q3;16;35;158;1072;16;152;0,10;30,63;30,77;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
31;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
32;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
33;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
34;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,108;Q4;12;0;390;0;29;390;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
35;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;30,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
36;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;Q4;13;29;89;472;5;89;0,04;16,28;29,27;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
37;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;35,58;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
38;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;31;102;423;2;102;0,03;13,65;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
39;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
40;18178;"Technologia del Agua";journal;"02118173";0,136;Q3;6;151;308;863;9;291;0,03;5,72;35,45;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
41;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;1;54;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
42;13600154724;"Biomicrofluidics";journal;"19321058";;-;78;24;0;540;0;0;0,00;22,50;24,32;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics; Genetics; Materials Science (miscellaneous); Molecular Biology; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,130;Q4;5;0;18;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
44;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
45;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;28,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
46;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;7;48;78;0;48;0,00;11,14;8,33;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
47;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,175;Q3;12;0;134;0;24;134;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
