Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,546;Q1;35;56;191;1738;243;185;1,27;31,04;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q1;19;21;78;677;33;68;0,15;32,24;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
3;11600154153;"Ingeniare";journal;"07183291, 07183305";0,239;Q2;15;64;193;1511;72;171;0,38;23,61;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;17600155205;"Revista de la Construccion";journal;"07177925";0,234;Q3;17;47;85;1208;55;85;0,50;25,70;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,204;Q3;17;21;57;536;24;57;0,35;25,52;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
6;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;Q3;19;126;364;3804;175;348;0,47;30,19;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
7;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
8;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q3;8;46;148;347;12;121;0,07;7,54;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
9;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
