Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
590;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;81;0;0;74;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
589;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;37;236;380;6;207;0,03;10,27;63,83;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
588;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;21;95;95;0;85;0,00;4,52;58,82;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
587;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;1;58;1;0;50;0,00;1,00;100,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
586;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
585;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;413;444;1;336;0,00;3,13;91,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
584;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;158;285;131;0;224;0,00;0,83;70,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
583;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;32;98;272;0;93;0,00;8,50;48,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
582;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;24;48;538;2;41;0,04;22,42;50,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
581;145561;"Groupwork";journal;"0951824X";0,101;Q4;11;0;42;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
580;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;18;54;190;20;43;0,49;10,56;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
579;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,101;Q4;21;5;23;163;3;20;0,15;32,60;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
578;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,101;Q4;9;37;140;1427;9;123;0,08;38,57;44,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
577;17600155046;"Travailler";journal;"21025150, 16205340";0,102;Q4;14;21;62;333;6;55;0,08;15,86;27,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
576;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q4;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
575;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
574;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,104;Q4;10;7;20;247;1;20;0,00;35,29;76,19;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
573;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,105;Q4;6;8;7;420;1;7;0,14;52,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
572;21100774706;"Cogent Psychology";journal;"23311908";0,106;Q4;27;34;6;1891;2;4;0,33;55,62;48,68;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
571;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,106;Q4;13;6;4;212;0;4;0,00;35,33;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
570;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
569;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,106;Q4;7;51;169;259;5;167;0,05;5,08;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
568;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,106;Q4;9;21;65;284;5;61;0,06;13,52;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
567;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,107;Q4;4;32;101;570;4;88;0,02;17,81;32,26;1;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
566;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,108;Q4;12;18;16;689;2;15;0,13;38,28;74,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
565;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,110;Q4;8;21;76;449;9;71;0,09;21,38;32,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
564;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,110;Q4;10;28;91;482;3;78;0,05;17,21;64,29;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
563;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,110;Q4;18;32;21;1213;6;21;0,29;37,91;68,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
562;17600155214;"Empan";journal;"11523336";0,111;Q4;7;136;250;805;5;229;0,00;5,92;39,58;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
561;17600155137;"Etudes sur la Mort";journal;"11570466";0,111;Q4;6;32;56;422;3;52;0,00;13,19;30,77;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
560;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,112;Q4;5;39;125;460;7;119;0,08;11,79;54,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
559;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
558;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,115;Q4;16;8;72;380;8;64;0,11;47,50;62,50;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
557;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
556;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,116;Q4;12;62;208;2242;16;179;0,10;36,16;69,44;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
555;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,117;Q4;7;4;44;63;6;37;0,21;15,75;25,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
554;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,117;Q4;9;24;80;721;6;72;0,08;30,04;51,85;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
553;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
552;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,118;Q4;8;26;27;954;6;21;0,22;36,69;62,79;1;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
551;21100217604;"Siglo Cero";journal;"02101696";0,119;-;12;21;17;654;7;14;0,00;31,14;52,17;5;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
550;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,120;Q4;17;160;375;2265;22;359;0,04;14,16;44,78;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
549;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,121;Q4;11;10;26;274;8;26;0,15;27,40;58,62;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
548;21100396438;"Psicologia Sociale";journal;"18272517";0,122;Q4;12;17;37;750;8;35;0,15;44,12;58,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
547;5800169793;"Connexions";journal;"17762804, 03373126";0,123;Q4;11;25;71;430;6;63;0,09;17,20;61,29;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
546;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,123;Q4;25;0;52;0;1;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Psychology"
545;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;118;299;644;6;283;0,01;5,46;63,08;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
544;14148;"Familiendynamik (discontinued)";journal;"03422747";0,124;Q4;7;34;124;490;6;98;0,04;14,41;45,45;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
543;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,124;Q4;11;22;57;415;6;47;0,12;18,86;33,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
542;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
541;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
540;14068;"Psychotherapies";journal;"0251737X";0,126;Q4;10;29;84;624;8;72;0,07;21,52;60,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
539;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
538;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q4;33;28;129;1046;21;110;0,15;37,36;58,46;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
537;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,131;Q4;6;51;144;1204;11;140;0,06;23,61;44,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
536;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,131;Q4;17;0;27;0;10;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
535;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,132;Q4;20;27;85;464;26;72;0,13;17,19;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
534;17700155818;"Topique";journal;"00409375";0,132;Q4;6;43;160;585;9;149;0,06;13,60;55,00;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
533;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,132;Q4;14;25;58;563;18;54;0,31;22,52;36,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
532;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q4;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
531;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,135;Q4;4;42;68;567;6;57;0,08;13,50;34,55;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
530;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;33;82;1413;10;81;0,12;42,82;71,31;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
529;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,136;Q4;11;32;1;1055;1;1;1,00;32,97;65,91;4;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
528;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,138;Q4;11;0;45;0;11;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
527;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,139;Q4;16;22;57;555;16;51;0,28;25,23;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
526;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;90;907;13;68;0,15;32,39;30,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
525;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;24;84;339;7;74;0,08;14,13;58,06;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
524;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,142;Q4;10;45;123;810;14;121;0,11;18,00;65,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
523;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,142;Q4;20;24;44;898;13;44;0,33;37,42;41,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
522;19905;"Medicina Paliativa";journal;"1134248X";0,142;-;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
521;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,142;Q4;21;16;32;682;13;28;0,41;42,63;51,72;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
520;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q4;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
519;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,147;Q4;27;87;191;3279;56;191;0,25;37,69;50,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
518;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
517;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,151;Q4;19;70;175;2089;39;155;0,22;29,84;45,52;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
516;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,151;Q4;12;28;64;369;8;51;0,18;13,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
515;5700167184;"Home Cultures";journal;"17406315";0,155;Q4;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
514;19900193614;"Open Psychology Journal";journal;"18743501";0,155;Q4;16;30;25;1595;7;25;0,32;53,17;53,73;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
513;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,155;Q4;12;13;44;624;14;38;0,38;48,00;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
512;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,156;Q4;24;9;56;380;23;53;0,20;42,22;56,76;1;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
511;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
510;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,158;Q4;22;25;75;772;28;71;0,36;30,88;25,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
509;21100790809;"International Review of Social Psychology";journal;"23978570";0,158;Q4;26;20;63;1080;24;63;0,38;54,00;58,62;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
508;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,158;Q4;11;17;37;989;18;37;0,49;58,18;76,92;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
507;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;52,38;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
506;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
505;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,159;Q4;10;9;35;570;11;26;0,35;63,33;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
504;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,159;Q4;12;22;78;855;18;66;0,16;38,86;53,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
503;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q4;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
502;21100829241;"Scandinavian Psychologist";journal;"18945570";0,160;Q4;11;17;9;753;5;9;0,56;44,29;45,00;3;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
501;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;23;64;916;26;63;0,38;39,83;47,27;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
500;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,166;Q4;22;49;139;1671;53;125;0,37;34,10;58,26;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
