Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";7,366;Q1;115;250;516;9291;10802;379;18,52;37,16;34,58;34;156;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;28,50;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";3,666;Q1;147;398;720;37890;13489;713;17,88;95,20;36,54;6;339;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,408;Q1;172;187;319;17090;4506;310;13,38;91,39;42,08;2;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,357;Q1;178;72;245;7916;2495;242;8,61;109,94;43,52;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;36483;"Global Environmental Change";journal;"09593780, 18729495";2,996;Q1;225;111;436;10235;4540;425;9,01;92,21;42,81;18;100;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;21203;"Long Range Planning";journal;"00246301, 18731872";2,928;Q1;126;55;175;6323;1727;167;8,15;114,96;36,77;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,822;Q1;140;230;381;19102;5278;380;10,40;83,05;43,38;15;202;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;16544;"Tourism Geographies";journal;"14701340, 14616688";2,617;Q1;93;122;173;7839;2431;164;5,73;64,25;44,49;4;90;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;32,87;10;642;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
11;27470;"Antipode";journal;"00664812, 14678330";2,263;Q1;121;122;274;8856;1678;273;5,41;72,59;52,02;3;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;212;1108;16211;7653;1001;6,49;76,47;45,56;48;188;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;13934;"Journal of the American Planning Association";journal;"01944363";2,228;Q1;114;70;168;4839;870;117;3,57;69,13;52,02;3;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;29032;"New Political Economy";journal;"14699923, 13563467";2,141;Q1;70;72;203;5812;1346;202;5,76;80,72;42,59;9;44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;28092;"Economic Geography";journal;"00130095";2,106;Q1;98;23;61;1870;484;60;7,28;81,30;29,09;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;21100218523;"Ecosystem Services";journal;"22120416";2,106;Q1;109;74;431;5927;3237;423;6,43;80,09;45,73;1;68;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;13272;"Environment and Planning A";journal;"14723409, 0308518X";2,084;Q1;154;171;339;11268;2178;329;5,90;65,89;40,30;0;81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;35,05;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;14424;"European Societies";journal;"14616696, 14698307";1,964;Q1;56;68;144;3912;1108;138;9,13;57,53;47,58;7;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
20;21101170034;"Multimodal Transportation";journal;"27725871, 27725863";1,938;Q1;10;30;30;1605;245;23;8,17;53,50;23,08;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
21;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,916;Q1;108;463;759;29992;7701;577;10,23;64,78;41,92;0;203;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,861;Q1;112;90;306;5976;2552;306;8,41;66,40;33,05;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;14500;"Land Use Policy";journal;"02648377";1,847;Q1;153;434;1919;31704;14434;1912;6,94;73,05;39,44;14;372;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;29295;"Journal of Transport Geography";journal;"09666923";1,791;Q1;144;199;721;12806;4946;719;6,10;64,35;31,61;2;160;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
25;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
26;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,780;Q1;124;70;191;5277;944;184;3,57;75,39;60,98;0;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
27;21100248909;"Tourism Review";journal;"17598451, 16605373";1,763;Q1;58;141;272;8984;2733;270;10,99;63,72;41,01;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;20838;"Transport Policy";journal;"1879310X, 0967070X";1,742;Q1;123;218;710;13950;5256;698;7,36;63,99;30,27;9;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
29;21101063742;"Earth System Governance";journal;"25898116";1,699;Q1;19;32;90;2405;536;74;5,26;75,16;43,82;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
30;26874;"Building and Environment";journal;"03601323";1,647;Q1;205;1030;2716;68060;22158;2707;8,05;66,08;35,73;2;569;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
31;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,602;Q1;150;236;837;18050;5257;821;5,64;76,48;47,65;8;203;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,600;Q1;127;84;223;5885;1097;220;4,65;70,06;48,39;0;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;29655;"Urban Geography";journal;"02723638, 19382847";1,591;Q1;89;168;268;11047;1343;259;4,33;65,76;49,52;3;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
34;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,581;Q1;72;43;111;3344;614;100;4,58;77,77;25,27;3;27;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,570;Q1;46;137;291;8866;1827;286;5,87;64,72;35,91;1;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
36;24034;"Democratization";journal;"13510347, 1743890X";1,565;Q1;67;98;228;6735;1180;225;5,02;68,72;32,10;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;15673;"Journal of Rural Studies";journal;"07430167";1,542;Q1;135;233;867;17651;5404;863;5,99;75,76;50,50;7;175;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
38;15111;"Progress in Planning";journal;"03059006";1,534;Q1;57;14;32;2683;212;32;6,71;191,64;37,50;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
39;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,510;Q1;137;159;404;11422;2011;399;4,50;71,84;39,51;6;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,484;Q1;45;229;597;13919;4401;593;4,87;60,78;36,43;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
41;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,436;Q1;135;98;318;5560;1962;309;5,90;56,73;32,23;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
42;4400151522;"Planning Theory";journal;"17413052, 14730952";1,371;Q1;66;38;72;2797;305;57;3,91;73,61;60,94;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
43;22857;"Political Geography";journal;"09626298";1,371;Q1;114;130;494;9954;1987;448;3,49;76,57;45,97;3;54;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;23972;"Landscape Ecology";journal;"15729761, 09212973";1,357;Q1;150;263;574;20081;3055;562;4,90;76,35;37,95;4;195;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
45;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,330;Q1;120;34;120;2049;446;119;3,55;60,26;21,69;14;20;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;34,28;2;361;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,315;Q1;68;268;546;17429;3713;538;6,97;65,03;36,69;2;176;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;21100202110;"Environmental Development";journal;"22114645";1,285;Q1;51;125;214;9862;1280;198;4,93;78,90;39,26;1;114;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
49;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;56,32;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
50;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;36,23;7;96;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;21100244407;"East European Politics";journal;"21599165, 21599173";1,262;Q1;30;44;100;2873;469;98;2,59;65,30;45,71;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,231;Q1;83;126;296;8718;1107;283;3,66;69,19;47,15;1;87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
53;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q1;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
54;25118;"Geopolitics";journal;"14650045";1,211;Q1;66;129;219;11057;1011;198;4,59;85,71;43,55;7;54;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,208;Q1;83;182;383;10596;2178;383;5,23;58,22;28,71;0;176;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
56;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;38,75;2;181;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
57;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";1,191;Q1;69;49;129;2254;649;124;2,56;46,00;33,33;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,183;Q1;81;39;217;3144;1263;216;5,64;80,62;38,71;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;21100899442;"Comparative Migration Studies";journal;"2214594X";1,168;Q1;33;32;151;1795;697;133;4,70;56,09;54,93;0;21;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
60;21101039477;"City and Environment Interactions";journal;"25902520";1,166;Q1;16;35;52;2286;268;52;4,76;65,31;26,79;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
61;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,152;Q1;58;69;120;5134;511;112;4,48;74,41;52,74;8;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
62;21100198541;"Climate and Development";journal;"17565529, 17565537";1,149;Q1;54;116;235;8310;1155;222;4,78;71,64;42,29;14;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
63;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";1,146;Q1;33;56;143;3470;1015;133;6,88;61,96;35,29;0;37;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;5900153310;"Mobilities";journal;"17450101, 1745011X";1,101;Q1;69;89;175;5932;783;167;4,84;66,65;59,78;4;49;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;54,95;5;100;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
66;144618;"Geo-Spatial Information Science";journal;"10095020";1,098;Q1;40;128;139;7485;801;137;5,55;58,48;31,74;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
67;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,077;Q1;91;143;197;8612;762;186;3,81;60,22;69,64;6;61;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
68;28148;"Eurasian Geography and Economics";journal;"15387216";1,065;Q1;55;59;118;4664;522;116;2,54;79,05;32,74;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,063;Q1;13;34;74;1939;370;73;4,93;57,03;41,30;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
70;16886;"Citizenship Studies";journal;"14693593, 13621025";1,059;Q1;71;46;213;3155;494;201;1,49;68,59;41,38;0;17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";1,051;Q1;62;84;262;7109;1460;255;5,05;84,63;37,97;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
72;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
73;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,049;Q1;30;34;122;1826;687;106;4,66;53,71;37,63;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
74;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,029;Q1;43;49;75;2923;383;71;5,60;59,65;23,61;2;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,029;Q1;21;32;85;1630;403;84;4,62;50,94;17,86;0;15;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;13279;"European Planning Studies";journal;"09654313, 14695944";1,019;Q1;102;169;375;10768;1592;366;3,70;63,72;44,76;13;109;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
77;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";1,014;Q1;35;39;45;2014;219;45;1,93;51,64;28,46;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
78;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;27,48;0;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,974;Q1;72;36;342;2032;874;340;2,40;56,44;51,25;4;27;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,971;Q1;59;89;112;4437;431;107;3,37;49,85;51,55;0;33;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
81;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;29,57;0;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
82;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,967;Q1;61;70;198;4646;1288;195;7,01;66,37;30,17;1;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
83;21100886530;"Area Development and Policy";journal;"23792957";0,966;Q1;24;32;79;2244;311;72;3,11;70,13;34,00;1;26;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
