Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,132;Q2;93;63;224;2275;339;196;1,58;36,11;17,62;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,967;Q2;87;137;308;5358;495;306;1,56;39,11;31,69;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,791;Q2;39;42;146;863;185;146;1,28;20,55;14,69;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,509;Q3;37;61;126;2140;115;125;0,90;35,08;33,52;7;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,471;Q3;17;2;11;74;9;11;0,90;37,00;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,358;Q3;45;69;196;2401;142;195;0,79;34,80;39,51;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q4;46;29;75;621;33;66;0,47;21,41;35,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,217;Q4;25;26;82;639;27;82;0,47;24,58;15,79;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,186;Q4;14;119;381;1591;81;381;0,18;13,37;25,37;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,186;Q4;13;40;138;1018;22;138;0,16;25,45;32,14;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
11;13430;"Mausam";journal;"02529416";0,172;Q4;21;58;181;840;30;154;0,13;14,48;31,58;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,161;Q4;11;7;20;97;10;20;0,53;13,86;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
13;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q4;17;44;112;760;9;112;0,10;17,27;46,97;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
14;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;19,51;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;5;128;0,04;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
16;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,113;Q4;13;54;135;956;17;135;0,14;17,70;39,39;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
