Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13564;"Educational Psychologist";journal;"15326985, 00461520";4,163;Q1;154;19;73;2147;649;60;7,47;113,00;48,28;6;6;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
2;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";4,055;Q1;142;50;115;4674;837;102;7,11;93,48;46,40;20;14;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
3;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,474;Q1;220;73;294;4579;1755;285;5,76;62,73;49,87;4;23;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,465;Q1;207;74;230;2806;1441;228;4,99;37,92;42,95;12;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
5;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";3,459;Q1;252;70;225;6214;1314;221;5,60;88,77;52,38;18;28;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,305;Q1;243;143;464;6759;2729;388;5,11;47,27;52,50;38;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,128;Q1;134;33;101;2278;434;101;4,19;69,03;36,46;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;13502;"Developmental Review";journal;"02732297, 10902406";3,123;Q1;116;34;59;4518;436;57;5,12;132,88;66,23;10;4;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
9;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,046;Q1;273;183;526;4642;2165;316;3,66;25,37;52,13;28;37;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;24456;"Child Development";journal;"14678624, 00093920";3,024;Q1;289;204;435;10996;2305;429;4,86;53,90;64,49;55;28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,752;Q1;111;17;66;1187;316;51;5,18;69,82;60,38;1;2;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;13503;"Developmental Science";journal;"14677687, 1363755X";2,717;Q1;150;182;274;10868;1203;269;3,99;59,71;58,54;27;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
13;12857;"Cognition";journal;"18737838, 00100277";2,700;Q1;226;234;686;14957;2952;669;3,91;63,92;46,43;11;8;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
14;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,686;Q1;171;176;369;9177;1653;369;4,33;52,14;35,56;6;6;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,572;Q1;94;44;136;1742;697;136;4,80;39,59;68,97;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
16;13455;"Learning and Instruction";journal;"09594752";2,494;Q1;144;88;197;5134;936;191;4,38;58,34;57,93;12;16;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
17;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,413;Q1;179;203;585;11906;2193;582;3,72;58,65;35,40;11;3;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";2,384;Q1;157;121;214;7781;1065;211;4,37;64,31;60,24;22;21;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
19;13500;"Developmental Psychology";journal;"19390599, 00121649";2,379;Q1;247;187;512;12084;2262;512;3,66;64,62;58,81;25;32;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
20;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
21;14254;"Autism";journal;"14617005, 13623613";2,336;Q1;123;98;304;4876;1275;270;3,77;49,76;61,50;30;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
22;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";2,336;Q1;130;61;179;4846;746;175;2,96;79,44;59,09;10;22;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
23;14772;"Human Communication Research";journal;"03603989, 14682958";2,307;Q1;106;20;85;1194;337;85;4,03;59,70;53,85;3;3;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
24;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";2,301;Q1;71;24;68;777;177;60;2,61;32,38;54,22;9;5;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
25;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,288;Q1;216;116;405;6659;1933;400;4,49;57,41;55,14;22;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
26;16055;"Reading Research Quarterly";journal;"00340553";2,064;Q1;107;27;83;1787;259;69;2,55;66,19;67,47;4;14;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
27;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,063;Q1;118;26;62;3007;332;61;4,18;115,65;55,00;11;7;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
28;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";2,008;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;14852;"Intelligence";journal;"01602896";1,999;Q1;109;81;263;4543;926;257;3,06;56,09;33,59;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
30;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,978;Q1;136;193;497;10275;1659;490;3,17;53,24;61,58;8;25;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
31;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,962;Q1;209;104;359;5955;1447;336;3,67;57,26;47,09;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;12029;"Applied Psychology";journal;"0269994X, 14640597";1,958;Q1;111;28;77;1971;309;75;3,66;70,39;52,27;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
33;77191;"Early Childhood Research Quarterly";journal;"08852006";1,952;Q1;118;87;205;6089;735;201;2,99;69,99;68,37;44;29;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;22055;"Exceptional Children";journal;"00144029, 21635560";1,900;Q1;103;28;86;1302;279;75;2,82;46,50;57,52;7;17;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
35;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;25175;"Infancy";journal;"15327078, 15250008";1,763;Q1;81;47;121;2771;351;119;2,86;58,96;70,93;1;1;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
37;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,751;Q1;111;63;116;5061;450;110;3,35;80,33;55,00;16;22;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
38;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,747;Q1;112;51;148;1958;314;145;2,04;38,39;36,63;4;3;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
39;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,685;Q1;192;128;328;12251;1131;318;2,77;95,71;61,74;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,675;Q1;208;378;1047;19067;3840;1009;2,89;50,44;64,45;70;57;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
41;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,675;Q1;55;24;76;1550;222;76;3,15;64,58;39,68;10;12;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
42;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,638;Q1;113;31;118;2143;459;111;3,91;69,13;83,17;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
43;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
44;21933;"Decision Support Systems";journal;"01679236";1,536;Q1;180;107;347;6291;2145;342;5,52;58,79;27,01;9;17;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
45;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,518;Q1;144;172;474;11183;1807;456;3,33;65,02;64,24;43;73;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
46;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
47;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,489;Q1;88;137;325;6860;821;323;2,44;50,07;56,40;23;20;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
48;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;Q1;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
49;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,473;Q1;110;59;154;3138;527;153;3,03;53,19;55,05;7;37;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
50;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";1,467;Q1;69;220;74;4103;137;26;1,85;18,65;49,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
51;21368;"Instructional Science";journal;"00204277, 15731952";1,451;Q1;89;42;99;2503;332;98;2,37;59,60;48,18;5;6;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
52;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,432;Q1;95;68;216;3044;655;205;3,14;44,76;45,39;22;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
53;13466;"Psychological Research";journal;"14302772, 03400727";1,400;Q1;89;92;254;4665;626;253;2,47;50,71;44,91;1;1;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
54;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";1,399;Q1;113;39;115;2092;347;115;2,44;53,64;68,32;7;11;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
55;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,359;Q1;42;42;122;2124;318;120;2,17;50,57;60,16;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
56;24469;"Child Maltreatment";journal;"10775595";1,351;Q1;98;37;102;1992;365;98;3,57;53,84;70,21;16;35;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
57;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;65;201;3950;511;200;2,31;60,77;66,23;8;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
58;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,337;Q1;68;30;122;1468;251;119;1,93;48,93;74,36;2;5;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
59;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,336;Q1;103;55;159;3468;463;156;1,87;63,05;67,05;17;16;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
60;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,334;Q1;75;45;149;2523;477;136;2,86;56,07;38,06;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
61;17508;"Social Development";journal;"14679507, 0961205X";1,308;Q1;108;65;157;3612;389;157;1,95;55,57;70,17;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
62;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,278;Q1;83;62;158;3664;448;158;2,59;59,10;66,77;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
63;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,270;Q1;151;146;383;6447;965;378;2,43;44,16;56,52;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
64;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
65;12869;"Cognitive Development";journal;"08852014";1,254;Q1;91;75;153;3597;347;150;2,29;47,96;69,60;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
66;12163;"Brain and Cognition";journal;"10902147, 02782626";1,231;Q1;140;90;273;6212;784;271;2,82;69,02;49,87;4;6;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
67;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,229;Q1;126;168;557;10292;1436;548;2,16;61,26;36,72;1;1;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
68;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,226;Q1;84;44;100;2169;265;96;2,29;49,30;66,38;4;5;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
69;14776;"School Psychology Quarterly";journal;"10453830, 19391560";1,226;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
70;19600166326;"Mindfulness";journal;"18688535, 18688527";1,200;Q1;88;191;465;9465;1431;428;2,60;49,55;54,47;24;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
71;25677;"Journal of Child Language";journal;"03050009, 14697602";1,198;Q1;85;67;175;3210;367;171;2,07;47,91;72,83;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
72;14823;"Social Cognition";journal;"0278016X";1,197;Q1;87;29;95;1579;170;95;1,49;54,45;51,32;2;3;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
73;21448;"Journal of Experimental Education";journal;"19400683, 00220973";1,184;Q1;71;39;97;2370;221;97;2,18;60,77;47,66;7;7;United States;Northern America;"Routledge";"1932-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
74;29424;"Acta Psychologica";journal;"18736297, 00016918";1,161;Q1;112;184;390;9776;786;389;1,74;53,13;42,60;6;6;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
75;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,129;Q2;105;135;524;9457;1210;521;2,05;70,05;58,74;17;54;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;14779;"School Psychology Review";journal;"02796015, 2372966X";1,124;Q2;103;29;81;1727;200;76;1,71;59,55;58,33;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,113;Q2;97;38;87;1919;170;78;2,08;50,50;54,10;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
78;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,105;Q2;91;46;131;2042;270;122;1,69;44,39;65,12;3;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
79;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,089;Q2;135;165;424;9218;1198;422;2,66;55,87;65,59;32;54;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
80;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,086;Q2;73;29;109;1570;277;108;2,29;54,14;58,72;4;7;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
81;14798;"Sex Roles";journal;"03600025, 15732762";1,077;Q2;145;112;302;7731;894;294;2,62;69,03;74,38;22;68;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,075;Q2;64;22;66;1335;158;66;1,98;60,68;53,13;0;1;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,073;Q2;31;23;65;950;123;56;2,00;41,30;48,72;4;17;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;13460;"Learning Environments Research";journal;"15731855, 13871579";1,072;Q2;47;23;70;1295;148;70;2,29;56,30;56,52;7;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
