Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";18,089;Q1;172;19;66;1818;1345;65;19,83;95,68;21,28;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";12,101;Q1;106;10;23;1488;333;23;10,60;148,80;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;-;292;929;3134;45911;13108;3134;4,05;49,42;34,12;17;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;33,65;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";3,016;Q1;295;838;2876;38480;13588;2846;4,48;45,92;25,23;9;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,367;Q1;192;169;528;11817;2270;519;3,79;69,92;38,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q1;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,202;Q1;218;277;808;18339;3851;794;4,26;66,21;35,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q1;283;631;2616;21093;9622;2584;3,79;33,43;36,71;15;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q1;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,991;Q1;239;601;1108;20435;6737;1106;6,06;34,00;33,84;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
12;19059;"Tissue Engineering";journal;"10763279";1,779;-;176;0;565;0;3806;562;5,97;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
13;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,751;Q1;121;24;206;1846;1083;196;4,32;76,92;27,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,661;Q1;168;194;342;9966;1642;336;4,70;51,37;27,67;28;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;4700152486;"Plasmonics";journal;"15571955";1,644;Q1;72;36;69;1381;255;64;3,74;38,36;25,23;1;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
16;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,641;Q1;105;75;242;3379;690;237;2,35;45,05;36,43;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,632;Q1;143;214;696;6545;1954;694;2,70;30,58;20,00;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,436;Q1;292;1937;6669;51844;19252;6662;2,76;26,77;32,82;45;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
21;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,403;Q1;194;256;1010;11836;3054;997;3,27;46,23;35,33;9;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,365;Q1;165;210;641;10097;1775;636;2,67;48,08;36,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,331;Q1;91;31;204;2778;611;202;3,71;89,61;35,77;2;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
